"imagen","descripcion2","id_propio","nombre","autor","descripcion","editora","talla_camiseta",
"","Libro - Liburua -Book","ANÓ-mil II","Las mil y una noches. VOl II","Anónimo","LITERATURA","Orbis","Castellano",
"","Libro - Liburua -Book","PER-pro","Lo prohibido","GALDÓS, Benito Pérez","LITERATURA","Sarpe","Castellano",
"","Libro - Liburua -Book","CHA-inc","La increíble historia de Pedro Schlehmil","CHAMISSO, Adalberto von","LITERATURA","Obelisco","Castellano",
"","Libro - Liburua -Book","CAS-","Ruinas. El cadiceño. Cuento gallego","CASTRO, Rosalía de","LITERATURA","Fontamara","Castellano",
"","Libro - Liburua -Book","CER-jue","El juez de los divorcios y otros entremeses","CERVANTES, Miguel de","LITERATURA","NO VENAL","Castellano",
"","Libro - Liburua -Book","LEZ-can","Cangrejos, golondrinas","LEZAMA LIMA, José","LITERATURA","Cal y canto","Castellano",
"","Libro - Liburua -Book","QUE-sue","Sueños y discursos","QUEVEDO, Francisco de","LITERATURA","Castalia","Castellano",
"","Libro - Liburua -Book","KUB-otr","La otra parte. Una novela fantástica.","KUBIN, Alfred","LITERATURA","Labor","Castellano",
"","Libro - Liburua -Book","KAF-amé","América","KAFKA, Frank","LITERATURA","Sarpe","Castellano",
"","Libro - Liburua -Book","FAU-son","El sonido y la furia","FAULKNER, William","LITERATURA","Orbis","Castellano",
"","Libro - Liburua -Book","UNA-mon","Monodiálogos","UNAMUNO, Miguel de","LITERATURA","Espasa-Calpe","Castellano",
"","Libro - Liburua -Book","MUR-fat","La fatalidad de los cuerpos","MURENA, H.A.","LITERATURA","Monte Ávila","Castellano",
"","Libro - Liburua -Book","ARE-esc","La escandalosa vida de las casadas","ARETINO, Pedro","LITERATURA","AKAL","Castellano",
"","Libro - Liburua -Book","ANO-poe","Poema de Mio Cid","Anónimo","LITERATURA","Aubí","castellano",
"","Libro - Liburua -Book","FUE-mue","La muerte de Artemio Cruz","FUENTES, Carlos","LITERATURA","Savat","Castellano",
"","Libro - Liburua -Book","ARG-amor","Amor Mundo","ARGUEDAS, José María","LITERATURA","Calcanto","castellano",
"","Libro - Liburua -Book","ARG-tod I","Todas las sangres. VOL I","ARGUEDAS, José María","LITERATURA","Losada","Castellano",
"","Libro - Liburua -Book","ARG-tod II","Todas las sangres. VOL II","ARGUEDAS, José María","LITERATURA","Losada","Castellano",
"","Libro - Liburua -Book","ROA-tru","El trueno entre las hojas","ROA BASTOS, Augusto","LITERATURA","Bruguera","castellano",
"","Libro - Liburua -Book","MEN-lab","El laberinto de las aceitunasds","MENDOZA, Eduardo","LITERATURA","Seix Barral","Castellano",
"","Libro - Liburua -Book","MEN-mis","El misterio de la cripta embrujada","MENDOZA, Eduardo","LITERATURA","Seix Barral","castellano",
"","Libro - Liburua -Book","AIT-adi","Adiós GuLsari","AITMATOV, Chinguiz","LITERATURA","Sinedie","Castellano",
"","Libro - Liburua -Book","PAN-con","El concilio de amor","Oskar Panizza","LITERATURA","Pepitas de calabaza","Castellano",
"","Libro - Liburua -Book","PAN-dia","Diario de un perro","PANIZZA, Oskar","LITERATURA","Pepitas de Calabaza","castellano",
"","Libro - Liburua -Book","JUN-lib","El libro de los bobos","Franz Jung","LITERATURA","Pepitas de calabaza","Castellano",
"","Libro - Liburua -Book","HOR-sol","El soldado de porcelana","VAZQUEZ-RIAL, Horacio","LITERATURA","Punto de lectura","Castellano",
"","Libro - Liburua -Book","BAT-his","Historia del ojo","BATAILLE, George","LITERATURA","Ruedo ibérico","castellano",
"","Libro - Liburua -Book","BAT-cur","Cura C. (LÁbbe C.)","BATAILLE, George","LITERATURA","Icaria","Castellano",
"","Libro - Liburua -Book","KAF-con","Consideraciones acerca del pecado, la esperanza y el camino verdadero","KAFKA, Franz","LITERATURA","Laia","Castellano",
"","Libro - Liburua -Book","MAR-noc","De noche a noche","MARTÍNEZ RUBIO, Elena","LITERATURA","Besatari","Castellano",
"893.jpg","Libro - Liburua -Book","GAR-poe","Poesía antigua. De Homero a Horacio","GARCÍA CALVO, Agustín","POESÍA","Lucina, Zamora","Castellano",
"910.jpg","Libro - Liburua -Book","PIN-oda","Odas triunfales","PÍNDARO","POESÍA","Planeta, Barcelona","Castellano",
"918.jpg","Libro - Liburua -Book","GAR-ant","Antología de la poesía griega; S VII-IV a.C.","GARCÍA GUAL, Carlos","POESÍA","Alianza, Madrid","Castellano",
"921.jpg","Libro - Liburua -Book","FER-lír","Líricos griegos arcaicos","FERRATÉ, Juán","POESÍA","Sirmio, Barcelona","Castellano",
"937.jpg","Libro - Liburua -Book","ESQ-tra","Tragedias completas","ESQUILO","POESÍA","Planeta, Barcelona","Castellano",
"940.jpg","Libro - Liburua -Book","ESQ-tra","Tragedias","ESQUILO","POESÍA","Losada, Buenos Aires","Castellano",
"948.jpg","Libro - Liburua -Book","SOF-ele","Edipo Rey","SÓFOCLES","POESÍA","Lucina, Zamora","Castellano",
"970.jpg","Libro - Liburua -Book","SOF-tra","Tragedias; Ayante. Filoctetes. Electra. Édipo Rey. Édipo en Colono. Antígona. Las Traquinias","SÓFOCLES","POESÍA","Planeta, Barcelona","Castellano",
"973.jpg","Libro - Liburua -Book","SOF-edi","Edipo Rey; La Tragedia griega","SÓFOCLES","POESÍA","Universidad Pontificia, Comillas","Castellano",
"977.jpg","Libro - Liburua -Book","EUR- tra","Tragedias áticas y tebanas","EURÍPIDES","POESÍA","Planeta, Barcelona","Castellano",
"980.jpg","Libro - Liburua -Book","EUR- tra","Tragedias troyanas","EURÍPIDES","POESÍA","Planeta, Barcelona","Castellano",
"996.jpg","Libro - Liburua -Book","ARI-ave","Aves, Las","ARISTÓFANES","POESÍA","Aguilar, Madrid","Castellano",
"1002.jpg","Libro - Liburua -Book","ARI-car","Carboneros, Los","ARISTÓFANES","POESÍA","Lucina, Madrid","Castellano",
"","Libro - Liburua -Book","BRE-lim","Limbario de aturdimientos","BREDLOW, Luis A.","POESÍA","Ribera","Castellano",
"","Libro - Liburua -Book","GAR-mis","Yo misma","GARCÍA CALVO, Agustín","POESÍA","Lucina","Castellano",
"","Libro - Liburua -Book","GAR-can","Canciones y soliloquios","GARCÍA CALVO, Agustín","POESÍA","Lucina","Castellano",
"","Libro - Liburua -Book","GAR-rel","Relato de amor","GARCÍA CALVO, Agustín","POESÍA","Lucina","Castellano",
"","Libro - Liburua -Book","GAR-can","Más canciones y soliloquios","Agustín García Calvo","POESÍA","Lucina","Castellano",
"","Libro - Liburua -Book","GAR-beb","Bebela","GARCÍA CALVO, Agustín","POESÍA","Lucina","Castellano",
"","Libro - Liburua -Book","UNA-can","Cancionero","UNAMUNO, Miguel de","POESÍA","Taurus","Castellano",
"","Libro - Liburua -Book","UNA-ant","Antología poética","UNAMUNO, Miguel de","POESÍA","Alianza","castellano",
"","Libro - Liburua -Book","SEG-pro","Prohibido amar las cucarachas","SEGUÍ, Francisco","POESÍA","Picazo","Castellano",
"","Libro - Liburua -Book","GOM-año","El año en que todos se aburrieron la mente","GÓMEZ-PINTADO, Luis-Carlos","POESÍA","Robtreino Wdition","Castellano",
"819.jpg","Libro - Liburua -Book","GRI-dic","Diccionario de Mitología Grienga y Romana","GRIMAL, Pierre","DICCIONARIOS","Paidós,","castellano",
"","Libro - Liburua -Book","GRI-mit","Mitología griega y romana","GRIMAL, Pierre","DICCIONARIOS","Paidós","Castellano",
"","Libro - Liburua -Book","MAR-dic","Diccionario Alemán-Español","Emilio M. Martinez","DICCIONARIOS","Ramón Sopena","Castellano",
"","Libro - Liburua -Book","BOR-lat","Lateinisches Unterrichstwerk","Borneman","DICCIONARIOS","Hirschgraben","Castellano",
"","Libro - Liburua -Book","HOL-len","Lengua y literatura latinas. BUP 3","Holgado y Morcillo","DICCIONARIOS","Santillana","Castellano",
"","Libro - Liburua -Book","HOL-len","Lengua y literatura latinas. BUP 2","Holgado y Morcillo","DICCIONARIOS","Santillana","castellano",
"","Libro - Liburua -Book","VIZ-lec","Lecciones de árabe marroquí","Pelayo Vizuete","DICCIONARIOS","Sucesores de Manuel Soler","castellano",
"","Libro - Liburua -Book","VÄÄ-int","Introducción al latín vulgar","Veikko VÄÄNÄNEN","DICCIONARIOS","Gredos","Castellano",
"","Libro - Liburua -Book","SAG-gra","Gramática elemental vasca","Miguel Sagüés","DICCIONARIOS","Txertoa","castellano",
"","Libro - Liburua -Book","BLA-dic","Diccionario latino-erspañol","Manual Blánquez","DICCIONARIOS","Ramón Sopena","Castellano",
"885.jpg","Libro - Liburua -Book","ADR-int","Introducción a Homero II","ADRADOS, R ; FERNÁNDEZ-GALEANO; GIL, Luis y LASSO DE LA VEGA,","LITERATURA GRECO-LATINA","Labor/ Punto Omega, Barcelona","Castellano",
"1019.jpg","Libro - Liburua -Book","APO-bib","Biblioteca mitológica","APOLODORO","LITERATURA GRECO-LATINA","Akal, Madrid","Castellano",
"1044.jpg","Libro - Liburua -Book","TEO-idi","Idilios","TEÓCRITO","LITERATURA GRECO-LATINA","Hernando","Castellano",
"1047.jpg","Libro - Liburua -Book","LUC-his","Historia verdadera. Diálogos de las hetairas. Prometeo o el Cáucaso. Timón o el misántropo","LUCIANO DE SAMOSATA","LITERATURA GRECO-LATINA","Labor, Barcelona","Castellano",
"","Libro - Liburua -Book","NIC-ete","El eterno viaje. Cómo vivir con Homero","NICOLSON,Adam","LITERATURA GRECO-LATINA","Ariel","Castellano",
"","Libro - Liburua -Book","HOC-mun","El mundo como laberinto","HOCKE, Gustav Rene","ARTE","Guadarrama","Castellano",
"","Libro - Liburua -Book","MOR-com","Cómo vivimos y cómo podríamos vivir.","MORRIS, William","ARTE","Pepitas de Calabaza","Castellano",
"","Libro - Liburua -Book","MOR-not","Noticias de ninguna parte","MORRIS","ARTE","Ciencia Nueva","Castellano",
"","Libro - Liburua -Book","AIL-ord","Orden oculto, desorden aparente","AILLAUD, Emile","ARTE","Biblioteca CM","Castellano",
"","Libro - Liburua -Book","COR-pri","Principios de urbanismo","LE CORBUSIER","ARTE","Ariel","Castellano",
"","Libro - Liburua -Book","TAF-arq","La arquitectura del humanismo","TAFURI, Manfredo","ARTE","Xarait","Castellano",
"","Libro - Liburua -Book","OHR-pha","Phantom Avantgarde","OHRT, Roberto","ARTE","Nautilus","Castellano",
"","Libro - Liburua -Book","HEG-sis","Sistema de las artes","HEGEL, G. H.","ARTE","Espasa-Calpe","Castellano",
"","Libro - Liburua -Book","HAU-his","Historia social de la literatura y el arte. Vol II.","HAUSER, Arnold","ARTE","Guadarrama","Castellano",
"","Libro - Liburua -Book","HEG-bel","De lo bello y sus formas","HEGEL, Friedrich","ARTE","Espasa-Calpe","Castellano",
"","Libro - Liburua -Book","ARG-atr","La atracción del abismo","ARGULLOL, Rafael","ARTE","Bruguera","Castellano",
"","Libro - Liburua -Book","CAL-len","El lenguaje del arte","CALABRESE, Omar","ARTE","Paidós","Castellano",
"","Libro - Liburua -Book","BAN-fil","Filosofía del arte","BANFI, Antonio","ARTE","Península","Castellano",
"","Libro - Liburua -Book","ECO-obr","Obra abierta","ECO, Umberto","ARTE","Ariel","Castellano",
"","Libro - Liburua -Book","GAR-art","De arte y anarquía","GARCÍA CALVO, A. y otros","ARTE","Las siete entidades","Castellano",
"","Libro - Liburua -Book","TRI-bel","De lo bello y lo siniestro","TRÍAS, Eugenio","ARTE","Seix- Barral","Castellano",
"","Libro - Liburua -Book","PAZ-con","Conjunciones y Disyunciones","PAZ, Octavio","ARTE","Joaquin Mortiz","Castellano",
"","Libro - Liburua -Book","MAR-man","Manifiestos y textos futuristas","MARINETTI, F.T.","ARTE","Del Cotal","Castellano",
"","Libro - Liburua -Book","TOR-apo","Apollinaire y las teorías del cubismo","TORRE, Guillermo de","ARTE","Edhasa","Castellano",
"","Libro - Liburua -Book","ROD-pic","Picasso 85","RODRIGUEZ-AGUILERA, C.","ARTE","Labor","Castellano",
"","Libro - Liburua -Book","SUR-bre","El surrealismo","BRETON, André","ARTE","Barral","Castellano",
"","Libro - Liburua -Book","NAD-his","Historia del surrealismo","NADEAU, Maurice","ARTE","Ariel","Castellano",
"","Libro - Liburua -Book","KAN-pun","Punto y linea sobre el plano","KANDINSKY","ARTE","Labor","Castellano",
"","Libro - Liburua -Book","MAI-poe","Poesia y revolucion","MAIAKOVSKY, Vladimir","ARTE","Peninsula","Castellano",
"","Libro - Liburua -Book","MUR-met","La metafora y lo sagrado","MURENO, H.A.","ARTE","El barco de papel","Castellano",
"","Libro - Liburua -Book","EVE-exp","El expresionismo abstracto","EVERITT, Anthony","ARTE","Labor","Castellano",
"","Libro - Liburua -Book","COM-des","El descrédito de las vanguardias artísticas","COMBALIA,  Victoria y otros","ARTE","Blume","Castellano",
"","Libro - Liburua -Book","COL-van","Los vanguardismos en la América Latina","COLLAZOS, Oscar","ARTE","Península","Castellano",
"","Libro - Liburua -Book","TOR-min","Minorías y masas en la cultura y el arte contemporáneo","TORRE, Guillermo de","ARTE","Edhasa","Castellano",
"","Libro - Liburua -Book","ART-tea","El teatro y su doble","ARTAUD, Antonin","ARTE","Edhasa","castellano",
"","Libro - Liburua -Book","SAL-cre","De la creatividad y el Kitsch. Meditaciones posmodernas. Tomo I","SALABERT, Pere","ARTE","Uno","Castellano",
"","Libro - Liburua -Book","VAL-int","Introducción al método de Leonardo Da Vinci","VALERY, Paul","ARTE","Laia","Castellano",
"","Libro - Liburua -Book","NAS-cub","El cubismo, el futurismo y el constructivismo.","NASH, J.M.","ARTE","Labor","Castellano",
"","Libro - Liburua -Book","DAH-que","¿Qué es la música?","Carl Dahlhaus & Hans Heinrich Eggebrecht","ARTE","Acantilado","Castellano",
"","Libro - Liburua -Book","HER- his","Historia social del Cuzco republicano","TAMAYO HERRERA, José","LATINOAMÉRICA","Industrial gráfica","Castellano",
"","Libro - Liburua -Book","Dis-imp","El imperio de los incas y las primitivas culturas indias de los países andinos","DISSELHOFF, H.D.","LATINOAMÉRICA","Orbis","Castellano",
"","Libro - Liburua -Book","GUI-Tiem","Tiempal. Libro de pinturas","GUILLÉN, Orlando","LATINOAMÉRICA","El Viaje","Castellano",
"","Libro - Liburua -Book","GUI-rey","Rey de Bastos","GUILLÉN, Orlando","LATINOAMÉRICA","Le prosa","Castellano",
"","Libro - Liburua -Book","GUI-ans","El ansia de la pandorga","GUILLÉN, Orlando","LATINOAMÉRICA","Temoayán","Castellano",
"","Libro - Liburua -Book","JED-bre","Breve Historia de los Concilios","JEDIN, Hubert","HISTORIA","Herder","Castellano",
"","Libro - Liburua -Book","STE-der","El derecho romano en la historia romana","STEIN, Peter G.","HISTORIA","Siglio XXI","Castellano",
"","Libro - Liburua -Book","WEB-éti","La ética protestante","WEBER, Max","SOCIOLOGÍA","Sarpe","Castellano",
"","Libro - Liburua -Book","NEE-gra","La gran titulación","NEEDHAM, Joseph","SOCIOLOGÍA","Alianza","Castellano",
"","Libro - Liburua -Book","CAN-can","¡Contamos contigo! (Krónicas de la emigración)","CANICIO, Victor","SOCIOLOGÍA","LAIA","Castellano",
"","Libro - Liburua -Book","ANO-nao","Nacionalismo y socialismo en Euskadi. Cuaderno de formación nº4","Anónimo","SOCIOLOGÍA","Berekintza","Castellano",
"","Libro - Liburua -Book","VAR-diá","Diánoia","Varios","REVISTA","Fondo de Cultura Económica","Castellano",
"","Libro - Liburua -Book","HAL-dim","La dimensión oculta","HALL, Edward T.","ENSAYO","Siglo veintiuno","Castellano",
"","Libro - Liburua -Book","GAR-con","Contra la realidad","GARCÍA CALVO, Agustín","ENSAYO","Lucina","Castellano",
"","Libro - Liburua -Book","GAR-con","Contra el tiempo","GARCÍA CALVO, Agustín","ENSAYO","Lucina","Castellano",
"","Libro - Liburua -Book","SAV-fil","Filosofía y sexualidad","SAVATER, Fernando (edit.), GARCÍA CALVO, Agustín y otros","ENSAYO","Anagrama","Castellano",
"","Libro - Liburua -Book","SAB-pag","Páginas Vivas","SÁBATO, Ernesto","ENSAYO","Kapelusz","Castellano",
"","Libro - Liburua -Book","UNAcon","Contra esto y aquello","UNAMUNO, Miguel de","ENSAYO","Espasa-Calpe","Castellano",
"","Libro - Liburua -Book","UNA-est","De esto y aquello","UNAMUNO, Miguel de","ENSAYO","Espasa","Castellano",
"","Libro - Liburua -Book","EDA-ell","La edad de la técnica","ELLUL, Jacques","ENSAYO","Octaedro","Castellano",
"","Libro - Liburua -Book","NOV-taz","El tazón de hierro","NOVALES, Félix","ENSAYO","Crítica","Castellano",
"","Libro - Liburua -Book","BAT-ver","El verdadero Barba-Azul","BATAILLE, George","ENSAYO","Tusquets","Castellano",
"","Publicaciones A4","ILL-con","La convivencialidad - Energy and equity","ILLICH, Iván","CRÍTICA SOCIAL","Barral - Calder & Boyars","Castellano",
"","Libelo","JOR-cri","Crítica de la economía política","JORN, Asger","SITUACIONISMO","Radicales livres","Castellano",
"","Libelo","TEX-cnt","CNT Acuerdos del Congreso de Zaragoza, Mayo 1936","CNT. Textos de formación libertaria","ANARQUISMO","CNT","Castellano",
"","Libelo","AMO-don","¿Dónde estamos?","Miguel Amorós","ANARQUISMO","","Castellano",
"","Libelo","AMO-rel","Relación provisional de nuestros agravios contra el despotismo de la velocidad con motivo de la exte","AMORÓS, Miguel (traductor)","CRÍTICA SOCIAL","Virus","Castellano",
"","Libelo","STI-fal","El falso principio falso de nuestra educaciónt","Max Stimer","CRÍTICA SOCIAL","Etecetera","Castellano",
"","Libelo","VAR-rel","4 relatos para un fin de milenio","VARIOS","LITERATURA","Vinalia Trippers","Castellano",
"","Libelo","YAB-ses","Sesofagia Humbría","YÁBAR, Américo","POESÍA","","Castellano",
"","Revista","THO-his","Historia social. Historia marxista (Entrevista con  Thompson) y otros","THOMPSON; SWEEZY y BOLOGNA","MARXISMO","Monthly review/Revista mensual","Castellano",
"","Libro - Liburua -Book","LEE-psi","Psicología y medio ambiente","LEE, Terence","PSICOLOGÍA","Cearc","Castekllano",
"","Libro - Liburua -Book","PES-poe","Poemas escogidos","PESSOA, Fernando","POESÍA","Plaza y Janés","Bilinüe español-portugués",
"","Libro - Liburua -Book","HOM-ody","Odyssee","HOMERO","POESÍA","Weltbild","Bilingüe alemán-griego",
"","Libro - Liburua -Book","HOM-ili","Ilias","HOMERO","POESÍA","Weltbild","Bilingüe alemán-griego",
"","Libro - Liburua -Book","HEI-nat","Das Naturbild. Der Heutigen physik","HEISENBERG, Werner","CIENCIA","Rowohlt Hamburg","Alemnán",
"","Libro - Liburua -Book","CRE-","Revolution, Surrealismus, Spontaneität","CREVEL, René","CRÍTICA SOCIAL","Tiamat","Alemánrev",
"","Libro - Liburua -Book","BER-kol","Kollektivismus und Freiheit.","BERNECKER, Walther l.","ANARQUISMO","Deutscher Taschenbuch","Alemán502",
"","Libro - Liburua -Book","PER-lat","Lateinisch-Deutsch","Dr. Erich Pertsch","DICCIONARIOS","Langen-Scheidt","Alemán-latín",
"","Libro - Liburua -Book","VAR-auf","Auf den Spuren der Q’ero Indianer. Siguiendo las huellas de los Q'eros","Varios","LATINOAMÉRICA","Orlando Vásquez","Alemán- Español",
"","Libro - Liburua -Book","LER-phi","Die Philosophie der Stoa","LERETZ, Hans (Textauswahl)","FILOSOFÍA ANTIGUA","Schöningh","Alemán y latín",
"","Libro - Liburua -Book","PLA-pro","Protagoras y Apologie","PLATÓN","FILOSOFÍA ANTIGUA","Insel","Alemán y griego",
"","Libro - Liburua -Book","PLA-men","Menon y Kratylos","PLATÓN","FILOSOFÍA ANTIGUA","Insel","Alemán y griego",
"","Libro - Liburua -Book","PLA-sym","Symposion y Phaidon","PLATÓN","FILOSOFÍA ANTIGUA","Insel","Alemán y griego",
"","Libro - Liburua -Book","PLA-pha","Phaidros y Theaitetos","PLATÓN","FILOSOFÍA ANTIGUA","Insel","Alemán y griego",
"","Libro - Liburua -Book","PLA-sop","Sophistes y Politikos","PLATÓN","FILOSOFÍA ANTIGUA","Insel","Alemán y griego",
"","Libro - Liburua -Book","PLA-nom","Nomoi","PLATÓN","FILOSOFÍA ANTIGUA","Insel","Alemán y griego",
"","Libro - Liburua -Book","PLA-bri","Briefe y Unechtes","PLATÓN","FILOSOFÍA ANTIGUA","Insel","Alemán y griego",
"","Libro - Liburua -Book","PLA-tim","Timaios, Kritias","PLATÓN","FILOSOFÍA ANTIGUA","Insel","Alemán y griego",
"","Libro - Liburua -Book","PLA-eut","Euthyphron, Gorgias","PLATÓN","FILOSOFÍA ANTIGUA","Insel","Alemán y griego",
"","Libro - Liburua -Book","EPI-bri","Briefe Sprühe Werkfragmente","EPICURO","FILOSOFÍA ANTIGUA","Reclam","Alemán y griego",
"983.jpg","Libro - Liburua -Book","EUR- med","Medea","EURÍPIDES","POESÍA","Von Velhagen & Klasing, Leipzig","Alemán y griego",
"988.jpg","Libro - Liburua -Book","EUR- bac","Bacchen (3)","EURÍPIDES","POESÍA","B.G. Teubner, Leipzig","Alemán y griego",
"","Publicaciones A4","DIO-vit II","Vitae Philosophorum II","DIÓGENES LAERTII","FILOSOFÍA ANTIGUA","B. G. Teubner Stuttgart und Leipzig","Alemán Griego",
"","Publicaciones A4","DIO-vit III","Vitae Philosophorum III","DIÓGENES LAERTII","FILOSOFÍA ANTIGUA","B. G. Teubner Stuttgart und Leipzig","Alemán Griego",
"fullsizeoutput_54a.jpeg","Libro - Liburua -Book","PAR-übe","Über das Sein: Die Fragmente des Lehrgedichts","PARMÉNIDES","FILOSOFÍA ANTIGUA","Reclam","Alemán",
"","Libro - Liburua -Book","STE-zah","Zahl und Gestalt","STENZEL, Julius","FILOSOFÍA ANTIGUA","B.G. Teubner","Alemán",
"","Libro - Liburua -Book","GEM-vor (II)","Die Vorsokratiker (II)","GEMELLI, M.L.","FILOSOFÍA ANTIGUA","Patmos","Alemán",
"","Libro - Liburua -Book","THO-ers","Die ersten Philosophen. 2","THOMSON, G.","FILOSOFÍA ANTIGUA","Akademie","Alemán",
"","Libro - Liburua -Book","KRA-fra I","Die Fragmente der Vorsokratiker I","KRANZ, walther","FILOSOFÍA ANTIGUA","Weidman","alemán",
"","Libro - Liburua -Book","KRA-fra II","Die Fragmente der Vorsokratiker II","KRANZ, walther","FILOSOFÍA ANTIGUA","Weidman","Alemán",
"","Libro - Liburua -Book","GIG-urs","Der Ursprung der Griechischen Philosophie","GIGON, Olof","FILOSOFÍA ANTIGUA","Benno Schwabe & Co","Alemán",
"","Libro - Liburua -Book","SCH-sop","Die Sophisten","SCHIRREN, T. ; ZINSMAIER, T.","FILOSOFÍA ANTIGUA","Reclam","Alemán",
"","Libro - Liburua -Book","CAP-vor","Die Vorsokratiker","CAPELLE, W.","FILOSOFÍA ANTIGUA","Alfred Kroner","Aleman",
"","Libro - Liburua -Book","MAN-vor","Die Vorsokratiker","Mansfeld, Jaap","FILOSOFÍA ANTIGUA","Reclams Universal Bibliothek","Aleman",
"","Libro - Liburua -Book","RAP-vor","Vorsokratiker","Rapp, Ch.","FILOSOFÍA ANTIGUA","BSR","Aleman",
"838.jpg","Libro - Liburua -Book","SCH-zeu","Zeus","VON SCHWABL, Hans","FILOSOFÍA ANTIGUA","alfred Druckenmüller, München","alemán",
"","Libro - Liburua -Book","NEL-sok","Die sokratische Methode","NELSON, Leonard","FILOSOFÍA ANTIGUA","Weber","Alemán",
"","Libro - Liburua -Book","BET-vil","Die Villa als Herrschaftsarchitektur","BENTMANN, Reinhard y MÜLLER, Michael","FILOSOFÍA ANTIGUA","Suhrkamp","Alemán",
"","Libro - Liburua -Book","PLA-pol","Politeia","PLATÓN","FILOSOFÍA ANTIGUA","Insel","Alemán",
"","Libro - Liburua -Book","FER-War","Warum hat Platon die \"ungeschriebene Lehre\"  nicht geschrieben?","FERBER, Rafael","FILOSOFÍA ANTIGUA","C. H. Beck","Alemán",
"","Libro - Liburua -Book","PLA-par","Parmenides","PLATÓN","FILOSOFÍA ANTIGUA","Reclam","Alemán",
"","Libro - Liburua -Book","NAT-pla","Platos ideen-lehre","NATORP, Paul","FILOSOFÍA ANTIGUA","Meiner","Alemán",
"","Libro - Liburua -Book","WEI-bli","Ein Blick auf Platon","WEIZSÄCKER, C.F.v.","FILOSOFÍA ANTIGUA","Reclam","Alemán",
"","Libro - Liburua -Book","TEO-alg","Algunas cuestiones de metafísica","TEOFRASTO","FILOSOFÍA ANTIGUA","Anthropos","Alemán",
"","Libro - Liburua -Book","KAP-urs","Der Ursprung der Logik bei den Griechen","KAPP,Ernst","FILOSOFÍA ANTIGUA","Vandenhoeck","Alemán",
"","Libro - Liburua -Book","DIO-leb","Leben und Meinungen berühmter Philosophen","DIÓGENES LAERCIO","FILOSOFÍA ANTIGUA","Meiner","Alemán",
"","Libro - Liburua -Book","LAE-leb","Leben und Lehre der Philosophen","LAERCIO, Diógenes","FILOSOFÍA ANTIGUA","Reclam","Alemán",
"","Libro - Liburua -Book","JAE-pai","Paideia","JAEGER, Werner","FILOSOFÍA ANTIGUA","Walter de Gruyter & CO.","Alemán",
"","Libro - Liburua -Book","BLO-avi","Avicenna und die Aristotelische Linke","BLOCH, Ernst","FILOSOFÍA MEDIEVAL","Suhrkamp","Alemán",
"","Libro - Liburua -Book","FLA-phi","Das philosophische denken im mittelalter","FLASCH, Kurt","FILOSOFÍA MEDIEVAL","Reclam","Alemán",
"","Libro - Liburua -Book","PER-von","Von der Antike zum Feudalismus Spuren der Übergangsgellschaften","ANDERSON, Perry","FILOSOFÍA MEDIEVAL","Suhrkamp","Alemán",
"","Libro - Liburua -Book","BLA-ver","Vernunft ist Widerstand","BLANKERTZ, Stefan","FILOSOFÍA MEDIEVAL","EHP","Alemán",
"","Libro - Liburua -Book","GRA-han","Hand-Orakel und Kunst der Welt-Klugheit","GRACIÁN, Balthasar","FILOSOFÍA RENACENTISTA","Reclam","Alemán",
"","Libro - Liburua -Book","GRA-han","Hand Orakel und Kunst der Welt-Klugheit","GRACIÁN, Balthasar","FILOSOFÍA RENACENTISTA","Reclam","Alemán",
"","Libro - Liburua -Book","LEI-mon","Monodologie","LEIBNIZ, G.W.","FILOSOFÍA MODERNA","Reclam","Alemán",
"","Libro - Liburua -Book","SPI-eth","Die Ethik","SPINOZA","FILOSOFÍA MODERNA","Reclam","Alemán",
"","Libro - Liburua -Book","LEI-hau","584","LEIBNIZ, G.W.","FILOSOFÍA MODERNA","Felix Meiner","Alemán",
"","Libro - Liburua -Book","LEI-hau","Hauptschriften zur Grundlegung der Philosophie (I)","LEIBNIZ, G.W.","FILOSOFÍA MODERNA","Felix Meiner","Alemán",
"9783492054836-de.jpg","Libro - Liburua -Book","PAD-lei","Leibniz, Newton und die Enfindug der Zeit","PADOVA, Thomas de","FILOSOFÍA MODERNA","Piper","Alemán",
"005.jpg","Libro - Liburua -Book","HEG-fru","Frühe Schriften. Werke I","HEGEL, G. W. F.","FILOSOFÍA MODERNA","Suhrkamp","Alemán",
"007.jpg","Libro - Liburua -Book","HEG-gru","Grundlinien der Philosophie des Rechts. Werke 7","HEGEL, G. W. F.","FILOSOFÍA MODERNA","Suhrkamp","Alemán",
"","Libro - Liburua -Book","HEG-enz","Enzyklopädie der philosophischen Wissenschaften (1830)","HEGEL, G.W.F.","FILOSOFÍA MODERNA","Félix Meiner","Alemán",
"124.jpg","Libro - Liburua -Book","KAN-kri","Kritik der reinen Vernunft I","KANT, Immanuel","FILOSOFÍA MODERNA","Insel Verlag Wiesbaden","Alemán",
"126.jpg","Libro - Liburua -Book","KAN-kri Ii","Kritik der reinen Vernunft II","KANT, Immanuele","FILOSOFÍA MODERNA","Insel Verlag Wiesbaden","Alemán",
"010.jpg","Libro - Liburua -Book","HEG-vor","Vorlesungen über die Philosophie der Geschichte. Werke 12","HEGEL, G. W. F","FILOSOFÍA MODERNA","Suhrkamp","Alemán",
