"imagen","descripcion2","id_propio","nombre","autor","descripcion","editora","talla_camiseta",
"","Libro - Liburua -Book","CAS-ant","Antropología filosófica","Ernst Cassirer","FILOSOFÍA CONTEMPORÁNEA","Fondo de Cultura Económica","Castellano",
"","Libro - Liburua -Book","CAS-ant","Antología","CASTRO de, Rosalía","POESÍA","Salvat","Español y gallego",
"","Libro - Liburua -Book","CAS-ant","Antología general de la poesía catalana","CASTELLET, José María (editor)","POESÍA","Sesentaydos","Catalán",
"","Libro - Liburua -Book","CAS-","Ruinas. El cadiceño. Cuento gallego","CASTRO, Rosalía de","LITERATURA","Fontamara","Castellano",
"","Libro - Liburua -Book","CAR-teo","Teoría política del anarquismo","CARTER, April","ANARQUISMO","Monteávila","Español",
"","Libro - Liburua -Book","CAR-som","La sombra del obituario vista por su huesped","CARNICER, Javier","POESÍA","Picazo","Español",
"","Libro - Liburua -Book","CAR-sch","Scheinprobleme in der Philosophie","CARNAP, R.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Suhrkamp","Alemán",
"","Libro - Liburua -Book","CAR-rev","La Revolución bolchevique 1917/1923","CARR, E. H.","MARXISMO","Alianza Universidad","Español",
"","Libro - Liburua -Book","CAR-poe","Poesie","CARDUCCI, Giosuè","POESÍA","Fratelli Editori","Italiano",
"","Libro - Liburua -Book","CAR-mia","La mia vita","CARRÀ, Carlo","ARTE","Feltrinelli","Italiano",
"","Libro - Liburua -Book","CAR-mat","Matemática demente","CARROLL, Lewis","LÓGICA - FILOSOFÍA DE LA CIENCIA","Tusquets","Español",
"","Libro - Liburua -Book","CAR-mat","Matemáticas en las ciencias del comportamiento","CARNAP, R.; MORGENSTERN, O.; WIENER, N. y otros","CIENCIA","Alianza Universidad","Español",
"","Libro - Liburua -Book","CAR-jue","El juego de la lógica","CARROLL, Lewis","LÓGICA - FILOSOFÍA DE LA CIENCIA","Alianza Editorial","Español",
"","Libro - Liburua -Book","CAR-her","Los héroes","CARLYLE, Thomas","ANTROPOLOGÍA","Orbis","Español",
"","Libro - Liburua -Book","CAR-fun","Fundamentación lógica de la física","CARNAP, Rudolf","LÓGICA - FILOSOFÍA DE LA CIENCIA","Orbis","Español",
"","Libro - Liburua -Book","CAR-fre","Fregés Theoryn of sense and reference. Its origins and scope","CARL, Wofgang","LÓGICA - FILOSOFÍA DE LA CIENCIA","Cambridge","Inglés",
"","Libro - Liburua -Book","CAR-ens","Ensayo de una teoría de la visión","CARNERO, Guillermo","POESÍA","Hiperión","Español",
"","Libro - Liburua -Book","CAR-con","Conversaciones con Lévi-Strauss","CARUSO, Paolo","FILOSOFÍA CONTEMPORÁNEA","Anagrama","Castellano",
"","Libro - Liburua -Book","CAR-aut","Autobiografía intelectual","CARNAP, R.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Paidós","Español",
"","Libro - Liburua -Book","CAR-ant","Antología de la poesía prerromántica española","CARNERO, Guillermo","POESÍA","Barral","Español",
"","Libro - Liburua -Book","CAR-ali","Alice's Adventures in Wonderland and Through the Looking-Glass","CARROL, Lewis","LITERATURA","Bantam","Inglés",
"","Libro - Liburua -Book","CAP-vor","Die Vorsokratiker","CAPELLE, W.","FILOSOFÍA ANTIGUA","Alfred Kroner","Aleman",
"","Libro - Liburua -Book","CAP-int","Introduzione a Parmenide","CAPIZZI, A.","FILOSOFÍA ANTIGUA","Editori Laterza","Italiano",
"","Libro - Liburua -Book","CAP-ide","La idea de la libertad en el Renacimiento","CAPPELLETTI, Angel J.","FILOSOFÍA RENACENTISTA","Laia","Español",
"","Libro - Liburua -Book","CAP-esc","Escuelas en lucha","Col.lectiu “Caps de Setmana”","ANARQUISMO","Paideia","Castellano",
"","Libro - Liburua -Book","CAN-tie","Tiempo de eternidad. Reflexiones sobre y desde la filosofía antigua","Candel, M.","FILOSOFÍA ANTIGUA","Montesinos","Castellano",
"791.jpg","Libro - Liburua -Book","CAN-nac","nacimiento de la eternidad, El.","CANDEL, Miguel","FILOSOFÍA ANTIGUA","Idea books","castellano",
"","Libro - Liburua -Book","CAN-met","Metafísica de cercanías","CANDEL SANMARTIN, Miguel","FILOSOFÍA CONTEMPORÁNEA","Montesinos","Español",
"","Libro - Liburua -Book","CAN-mac","Machado","CANO, Jose Luis","LITERATURA","Biblioteca Salvat","Castellano",
"","Libro - Liburua -Book","CAN-lir","Lírica española de hoy","CANO, José Luis","POESÍA","Cátedra","Español",
"","Libro - Liburua -Book","CAN-his","Historia de la filosofía medieval","CANALS VIDAL, F.","FILOSOFÍA MEDIEVAL","Herder","Español",
"","Libro - Liburua -Book","CAN-can","¡Contamos contigo! (Krónicas de la emigración)","CANICIO, Victor","SOCIOLOGÍA","LAIA","Castellano",
"","Libro - Liburua -Book","CAN-act","Actas guerra social en Estado Español (1868-1988)","Os cangaceiros","CRÍTICA SOCIAL","Pepitas de calabaza","Español",
"","Libro - Liburua -Book","CAM-hom","L´homme révolté","CAMUS, Albert","ENSAYO","Gallimard","Francés",
"","Libro - Liburua -Book","CAM-his","Historia de la ética","CAMPS, VICTORIA","FILOSOFÍA CONTEMPORÁNEA","Crítica","Español",
"","Libro - Liburua -Book","CAM-fun","Función de la novela","CAMPOS, Julieta","LITERATURA","Joaquín Mortiz","Español",
"","Libro - Liburua -Book","CAM-com","Comunidad y comunismo en Rusia","CAMATTE, Jacques","MARXISMO","Zero","Español",
"","Libro - Liburua -Book","CAM-ciu","La ciudad del sol","CAMPANELLA, Tommaso","FILOSOFÍA RENACENTISTA","Aguilar","Español",
"","Libro - Liburua -Book","CAM-ciu","La ciudad del sol","CAMPANELLA, Tommaso","FILOSOFÍA RENACENTISTA","Abraxas","Español",
"","Libro - Liburua -Book","CAM-ciu","La ciudad del sol","CAMPANELLA, Tommaso","FILOSOFÍA RENACENTISTA","Mondadori","Español",
"","Libro - Liburua -Book","CAM-cap","Il capitale totale","Jacques Camatte","CRÍTICA SOCIAL","dédalo","Italiano",
"","Libro - Liburua -Book","CAL-len","El lenguaje del arte","CALABRESE, Omar","ARTE","Paidós","Castellano",
"","Libro - Liburua -Book","CAL-for","La formació del pensament de William Morris","CALVERA, Anna","ARTE","Destino","Catalán",
"","Libro - Liburua -Book","CAL-dev","La devoción de la cruz-El gran teatro del mundo","BARCA, Calderón de la","POESÍA","Espasa-Calpe","Español",
"","Publicaciones A4","CAL-ari","Aristóteles y el aristorelismo","CALVO MARTÍNEZ, Tomás","FILOSOFÍA ANTIGUA","Akal","Español",
"","Libro - Liburua -Book","CAE-gra","Gramática portuguesa","CAETONA GALLEGO, Ana Mª y otro","DICCIONARIOS","Espasa","Español",
"","Libro - Liburua -Book","CAE-bel","De bello gallico","CESAR","LITERATURA","Schöningh","Latín",
"","Libro - Liburua -Book","CAB-mon","La montaña es algo más que una inmensa estepa verde","CABEZAS, Omar","CRÍTICA SOCIAL","López Ediciones","Español",
"","Libro - Liburua -Book","BYS-def","Defensa de la poesía","SHELLEY, Percy Bysshe","LITERATURA","Ediciones siglo XX","Español",
"","Libro - Liburua -Book","BUZ-des","El desierto de los trártaros","BUZZATI, Dino","LITERATURA","Ortis","Castellano",
"","Libro - Liburua -Book","BUZ-aco","El acorazado Tod","BUZZATI, Dino","LITERATURA","Plaza Janés","Castellano",
"","Libro - Liburua -Book","BUR-ori","El origen salvaje","Walter Burkert","FILOSOFÍA ANTIGUA","Acantilado","Español",
"","Libro - Liburua -Book","BUR-cul","La cultura del Renacimiento en Italia","BURCKHARDT, Jakob","ARTE","Sarpe","Español",
"","Libro - Liburua -Book","BUR-cre","La creación de lo sagrado","BURKERT, Walter","ANTROPOLOGÍA","Acantilado","Español",
"","Publicaciones A4","BUK-dia","Dialektische einheit","BUKDAHL, J.K.","FILOSOFÍA MODERNA","Leiden E.J. Brill","Alemán",
"","Libro - Liburua -Book","BÜH-teo","Teoría del lenguaje","BÜHLER, Karl","LINGÜÍSTICA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BUC-psi","Psychoanalysis and cognitive science","BUCCI, Wilma","PSICOLOGÍA","Guilford","Inglés",
"","Libro - Liburua -Book","BUB-que","¿Qué es el hombre?","BUBER, M.","FILOSOFÍA CONTEMPORÁNEA","F.C.E","Castellano",
"","Libro - Liburua -Book","BUB-hum","Humanismo hebreo y nacionalismo","BUBER, Martin","CRÍTICA SOCIAL","Comunidad israelita de Buenos Aires","Español",
"","Libro - Liburua -Book","BUB-cam","Caminos de utopía","BUBER, Martin","CRÍTICA SOCIAL","Fondo de cultura económica","Español",
"","Libro - Liburua -Book","BRU-spa","Spaccio de la bestia trionfante","BRUNO, Giordano","FILOSOFÍA RENACENTISTA","RCS LIbri S.p.A.","Italiano",
"22426813692.jpg","Libro - Liburua -Book","BRU-sob","Sobre el infinito universo y los mundos","BRUNO, Giordano","FILOSOFÍA RENACENTISTA","Aguilar","Castellano",
"","Libro - Liburua -Book","BRU-mun","Mundo, magia, memoria","BRUNO, Giordano","FILOSOFÍA RENACENTISTA","Taurus","Castellano",
"","Libro - Liburua -Book","BRU-gli","Gli Eroici Furori","BRUNO, Giordano","FILOSOFÍA RENACENTISTA","RCS LIbri S.p.A.","Italiano",
"22860107264.jpg","Libro - Liburua -Book","BRU-exp","Expulsión de la bestia triunfante","BRUNO, Giordano","FILOSOFÍA RENACENTISTA","Orbis","Castellano",
"","Libro - Liburua -Book","BRU-eta","Les étapes de la philosophie mathématique","BRUNSCHVICG, L.","LÓGICA - FILOSOFÍA DE LA CIENCIA","librairie Félix Alcan","Francés",
"","Libro - Liburua -Book","BRO-rev 2","La revolución y la guerra de España 2","BROUÉ, P. y TÉMIME, E.","ANARQUISMO","Fondo de Cultura Económica","Español",
"","Libro - Liburua -Book","BRO-rev 1","La revolución y la guerra de España 1","BROUÉ, P. y TÉMIME, E.","ANARQUISMO","Fondo de Cultura Económica","Español",
"","Libro - Liburua -Book","BRI-nat","The nature of thermodynamics","BRIDGMAN, P. W.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Harper and brothers","Inglés",
"","Libro - Liburua -Book","BRE-ube","Uber lyrik","BRECHT, Bertold","LITERATURA","Suhrkamp","Alemán",
"","Libro - Liburua -Book","BRE-the","Thesen über die chinesische Revolution","BRENDEL, Cajo","CRÍTICA SOCIAL","Nautilus","Alemán",
"","Libro - Liburua -Book","BRE-phy","Physik","BRENNEKE, R.","CIENCIA","Vieweg","Alemán",
"","Libro - Liburua -Book","BRE-lim","Limbario de aturdimientos","BREDLOW, Luis A.","POESÍA","Ribera","Castellano",
"","Libro - Liburua -Book","BRE-lan","De l'anti-franquisme à l'àpres franquisme: illusions politiques et lutte de classe","BRENDEL, Cajo ; HENRI, Simon","CRÍTICA SOCIAL","Échanges et Mouvement","francés",
"","Libro - Liburua -Book","BRE-lab","El laberinto español","Gerald BRENAN, Gerald","HISTORIA","Ruedo Ibérico","Español",
"","Libro - Liburua -Book","BRE-kan","Kant esencial","L.A. Bredlow xx","FILOSOFÍA MODERNA","Montesinos","Español",
"","Libro - Liburua -Book","BRE-ens","Ensayos de herejía","BREDLOW, Luis A.","CRÍTICA DEL VALOR","Pepitas de calabaza","Español",
"","Libro - Liburua -Book","BRE-ens","Ensayos de herejía","BREDLOW, Luis A.","CRÍTICA DEL VALOR","Pepitas de calabaza","Español",
"","Libro - Liburua -Book","BRE-eib","EinbrÜche in die Gegenwort","Lutz Bredlow","POESÍA","Tiamat","Alemán",
"","Libro - Liburua -Book","BRE-ant","De l´antifranquisme à  l´après franquisme","Cajo Brenderl y Henri Simon","CRÍTICA DEL VALOR","Èchanges et Mouvement","Francés",
"","Libro - Liburua -Book","BRA-kri","Berich über Krieg und Revolution in Spanien","BRANDT, Willy","MARXISMO","Gerant","Alemán",
"1014.jpg","Libro - Liburua -Book","BOW-oxf","Oxford book of Greek verse, The.","BOWRA y Otros","POESÍA","Oxford at the Clarendon Press, Londres","inglés",
"","Libro - Liburua -Book","BOW-ate","La Atenas de Pericles","C. M. Bowra","FILOSOFÍA ANTIGUA","Altaia","Español",
"","Libro - Liburua -Book","BOV-gue","La guerra de la cocaína","BOVILLE LUCA DE TENA, Belén","LATINOAMÉRICA","Debate","Español",
"","Libro - Liburua -Book","BOU-teo","Teoría de la expresión poética (Vol. I)","BOUSOÑO, Carlos","LINGÜÍSTICA","Gredos","Castellano",
"","Libro - Liburua -Book","BOU-teo","Teoría de la expresión poética (VOL II)","BOUSOÑO, Carlos","LINGÜÍSTICA","Gredos","Castellano",
"","Libro - Liburua -Book","BOU-son","Sonetos completos","BOUNARROTI, Miguel Angel","POESÍA","Cátedra","Español e italiano",
"","Libro - Liburua -Book","BOU-met","Metodología de las Ciencias Sociales. Vol I","BOUDON,  Raymond y LAZARSFELD, Paul","LÓGICA - FILOSOFÍA DE LA CIENCIA","Laia","Castellano",
"","Libro - Liburua -Book","BOU-bou","Metodología de las Ciencias Sociales. Vol II.","BOUDON,  Raymond y LAZARSFELD, Paul","LÓGICA - FILOSOFÍA DE LA CIENCIA","Laia","Castellano",
"","Libro - Liburua -Book","BOS-tra","De la tradición oral a la literatura","DE BOSSCHÈRE, Guy","LINGÜÍSTICA","Rodolfo Alonso","Castellano",
"","Libro - Liburua -Book","BOR-tex","Textos cautivos","BORGES, Jorge Luis","LITERATURA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BOR-sub","El subjuntivo. Valores y usos","BORREGO, J. y otros","LINGÜÍSTICA","Sociedad general española de librería, S.A.","Español",
"","Libro - Liburua -Book","BOR-sie","Siete noches","BORGES, Jorge Luis","PSICOLOGÍA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BOR-res","La responsabilidad del científico","BORN, Marx","CIENCIA","Labor","castellano",
"","Libro - Liburua -Book","BOR-que","Qué es el budismo","BORGES, Jorge Luis","LITERATURA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BOR-pro","Proprietá e capitale","BORDIGA, Amadeo","CRÍTICA SOCIAL","Editrice Iskra","Italiano",
"","Libro - Liburua -Book","BOR-pró","Prólogos con un prólogo de  prólogos","BORGES,  Luis","LITERATURA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BOR-poe","Poemas escogidos","BORGES, Jorge Luis","POESÍA","Emecé","Español",
"","Libro - Liburua -Book","BOR-OTR","Otras inquisiciones","BORGES, Jorge Luis","LITERATURA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BOR-obr III","Obra poética III","BORGES, Jorge Luis","POESÍA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BOR-obr II","Obra poética II","BORGES, Jorge Luis","POESÍA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BOR-OBR I","Obra poética I","BORGES, Jorge Luis","POESÍA","Alianza Editorial","Español",
"","Libro - Liburua -Book","Bor-nue","Nueve ensayos dantescos","BORGES, Jorge Luis","LITERATURA","Espasa-Calpe","Español",
"","Libro - Liburua -Book","BOR-mem","La memoria de Shakespeare","BORGES, Jorge Luis","LITERATURA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BOR-lit","Literaturas germánicas medievales","BORGES, Jorge Luis","LITERATURA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BOR-lib","El libro de arena","BORGES, José Luis","LINGÜÍSTICA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BOR-lat","Lateinisches Unterrichstwerk","Borneman","DICCIONARIOS","Hirschgraben","Castellano",
"","Libro - Liburua -Book","BOR-INQ","Inquisiciones","BORGES, Jorge Luis","LITERATURA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BOR-inf","El informe de Brodie","BORGES, Jorge Luis","LITERATURA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BOR-ilu","La ilusión democrática","BORDIGA, Amadeo","MARXISMO","Roselló","Castellano",
"","Libro - Liburua -Book","BOR-his","Historia universal de la infamia","BORGES, Jorge Luis","LINGÜÍSTICA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BOR-his","Historia de la eternidad","BORGES, Jorge Luis","LITERATURA","EMECÉ Editores","Español",
"","Libro - Liburua -Book","BOR-hac","El hacedor","BORGES,  Luis","LITERATURA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BOR-fic","Ficciones","BORGES, Jorge Luis","LITERATURA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BOR-eva","Evaristo Carriego","BORGES, Jorge Luis","LITERATURA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BOR-ele","Elementos de la economía marxista","BORDIGA, Amadeo","MARXISMO","Zero","Español",
"","Libro - Liburua -Book","BOR-dis","Discusión","BORGES, Jorge Luis","LITERATURA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BOR-deb","Debates sobre los consejos de fábrica","GRAMSCI, Antonio y BORDIGA, Amadeo","MARXISMO","Anagrama","Castellano",
"","Libro - Liburua -Book","BOR-bor","Borges oral","BORGES, Jorge Luis","LITERATURA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BOR-ama","Amadeo Bordiga","LIVORSI, Franco","MARXISMO","Riuniti","Castellano",
"","Libro - Liburua -Book","BOR-ale","El Aleph","BORGES, Jorge Luis","LITERATURA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BON-vid","La vida intensa","BONTEMPELLI, Massimo","LITERATURA","Eumo editorial","Catalán",
"","Libro - Liburua -Book","BON-sec","Secreta veu","BONET, María del Mar","POESÍA","Empuries","Catalán",
"","Libro - Liburua -Book","BON-est","Estructuralismo","BONOMI, Andrea; LEFEBVRE, Henri, y otros autores","MARXISMO","Nueva Visión","Castellano",
"","Libro - Liburua -Book","BON-con","Congreso de constitución de la Confederación Nacional del Trabajo (CNT)","BONAMUSA, Francesc","ANARQUISMO","Anagrama","Español",
"","Libro - Liburua -Book","BON-bia","Il bianco e il nero","BONTEMPELLI, Massimo","LITERATURA","Guida","Italiano",
"","Libro - Liburua -Book","BON-ama","L'amant fidel","Massimo Bontempelli","LITERATURA","Ediciones B","Catalán",
"","Libro - Liburua -Book","BOL-cri","Crisi e organizzazione operaria","BOLOGNA, S., CARPIGNANO, P., NEGRI, A.","MARXISMO","Feltrinelli","Italiano",
"","Libro - Liburua -Book","BOH-tot","La totalidad y el orden implicado","BOHM, David","CIENCIA","Kairós","Español",
"","Libro - Liburua -Book","BOH-fis","Física atòmica y coneixement humà","BOHR, Niels","LÓGICA - FILOSOFÍA DE LA CIENCIA","Edicions 62","Catalán",
"","Libro - Liburua -Book","BOH-dic","Diccionario de Sof{ia","Otto A. Bohmer","DICCIONARIOS","Ediciones B","Español",
"","Libro - Liburua -Book","BOG-ocu","Una ocupaci{on amena","Dirk Bogarde","LITERATURA","Ediciones B","Español",
"","Libro - Liburua -Book","BOF-his I","Historia crítica de la Guerra de la Independencia (cont.)","Antonio de Bofarull y Brocá","HISTORIA","F. Nacente","Español",
"","Libro - Liburua -Book","BOF-his","Historia crítica de la Guerra de la Independencia","Antonio de Bofarull y Brocá","HISTORIA","F. Nacente","Español",
"","Libelo","BOE-ser","Sobre la servidumbre voluntaria","LA BOÉTIE","CRÍTICA SOCIAL","Etcétera","Español",
"","Libro - Liburua -Book","BOE-phi","Philosophiae consolationes L. V","BOECIO","FILOSOFÍA MEDIEVAL","Heidelberg","Latín",
"","Libro - Liburua -Book","BOE-con","La consolación de la filosofía","BOECIO","FILOSOFÍA MEDIEVAL","Sarpe","Español",
"","Libro - Liburua -Book","BOD-sei","Los seis libros de la república","BODINO","FILOSOFÍA MODERNA","Orbis","Español",
"","Libro - Liburua -Book","BOD-est","Estudio estructural de la literatura clásica española","BODINI, Vittorio","LINGÜÍSTICA","Martínez Roca","castellano",
"","Libro - Liburua -Book","BOC-sch","Das Schillern der Revolte","BÖCKELMANN,  Frank y otros","ANARQUISMO","Merve","Alemán",
"","Libro - Liburua -Book","BOC-pap","El papel de la matemática en el desarrollo de la ciencia","BOCHNER, Salomon","CIENCIA","Alianza Universidad","Español",
"","Libro - Liburua -Book","BOC-dec","El decamerón","BOCCACCIO, Giovanni","LITERATURA","Bruguera","Español",
"","Libro - Liburua -Book","BLO-suj","Sujeto-objeto El pensamiento de Hegel","BLOCH, Ernst","FILOSOFÍA MODERNA","Fondo de Cultura Economico","Castellano",
"","Libro - Liburua -Book","BLO-pra","Der Prager Golem","BLOCH, Chalim","CRÍTICA SOCIAL","Benjamin Harz","Alemán",
"","Libro - Liburua -Book","BLO-fil","La filosofia del Renaixement","BLOCH, Ernst","FILOSOFÍA RENACENTISTA","Edicions 62","Catalán",
"","Libro - Liburua -Book","BLO-avi","Avicenna und die Aristotelische Linke","BLOCH, Ernst","FILOSOFÍA MEDIEVAL","Suhrkamp","Alemán",
"","Libro - Liburua -Book","BLO-ang","La angustia de las influencias","BLOMM, Harold","LINGÜÍSTICA","Monte Ávila","Español",
"","Libro - Liburua -Book","BLA-ver","Vernunft ist Widerstand","BLANKERTZ, Stefan","FILOSOFÍA MEDIEVAL","EHP","Alemán",
"","Libro - Liburua -Book","BLA-lab","El laberinto del  lenguaje","BLACK, Max","LINGÜÍSTICA","Monte Avila","Español",
"","Libro - Liburua -Book","BLA-his","Historia de la Guerra Europea","Vicente Blasco Ibáñez","HISTORIA","Prometeo","Español",
"","Libro - Liburua -Book","BLA-fab","The fable as literature","BLACKHAM, H. J.","LITERATURA","Athlone","Inglés",
"","Libro - Liburua -Book","BLA-dic","Diccionario latino-erspañol","Manual Blánquez","DICCIONARIOS","Ramón Sopena","Castellano",
"","Libro - Liburua -Book","BIT-ste","Das sterben der Phantome","BITTERMANN, K.","FILOSOFÍA CONTEMPORÁNEA","Tiamat","Alemán",
"","Libro - Liburua -Book","BIT-nex","Nexialistische internationale Schriften und Dokumente 1976-1977","BITTERMANN, Klaus, gerausgeber","ANARQUISMO","Tiamat","Alemán",
"","Libro - Liburua -Book","BIT-ide","Identität und Wahn","Klaus Bittermann","CRÍTICA SOCIAL","Tiamat","Alemán",
"","Libro - Liburua -Book","BIL-tex","Textos sobre la Revolución Española 1936-1938","BILAN","ANARQUISMO","Etcétera","Español",
"","Libro - Liburua -Book","BIE-pol","Las políticas de la ecología social. Municipalismo libertario","BIEHL, Janet y BOOKCIN, Murray","ANARQUISMO","Virus","castellano",
"","Libro - Liburua -Book","BIE-est","El estructuralismo: Historia, problemas, métodos","BIERWISCH, Manfred","LINGÜÍSTICA","Tusquets","Español",
"","Libro - Liburua -Book","BET-vil","Die Villa als Herrschaftsarchitektur","BENTMANN, Reinhard y MÜLLER, Michael","FILOSOFÍA ANTIGUA","Suhrkamp","Alemán",
"","Libro - Liburua -Book","BET-par","Las paradojas de la lógica","BETH, E. W.","CIENCIA","Cuadernos Teorema","Español",
"084.jpg","Libro - Liburua -Book","BER-tre","Tres diálogos entre Hilas y Filonus","BERKELEY, Gerorge","FILOSOFÍA MODERNA","Alianza editorial","Castellano",
"","Libro - Liburua -Book","BER-teo","Teoría general de los sistemas","BERTALANFFY, Ludwig von","LÓGICA - FILOSOFÍA DE LA CIENCIA","Fondo de Cultura Económica","Español",
"fullsizeoutput_552.jpeg","Libro - Liburua -Book","BER-tal","De Tales a Demócrito: Fragmentos presocráticos","Bernabé, Alberto (ed.)","FILOSOFÍA ANTIGUA","Alianza Editorial","Castellano",
"","Libro - Liburua -Book","BER-tal","De Tales a Demócrito: Fragmentos Presocráticos","Bernabé, Alberto (ed.)","FILOSOFÍA ANTIGUA","Alianza Editorial","Castellano",
"","Libro - Liburua -Book","BER-rob","Robots, hombres y mentes","BERTALANFFY, Ludwig von","LÓGICA - FILOSOFÍA DE LA CIENCIA","Guadarrama","Español",
"","Libro - Liburua -Book","BER-ris","La risa","BERGSON, Henri","FILOSOFÍA CONTEMPORÁNEA","Sarpe","Español",
"089.jpg","Libro - Liburua -Book","BER-pri","Principios del conocimiento humano","BERKELEY, George","FILOSOFÍA MODERNA","RBA","Castellano",
"","Libro - Liburua -Book","BER-per","Perspectivas en la teoría general de sistemas","BERTALANFFY, Ludwig von","LÓGICA - FILOSOFÍA DE LA CIENCIA","Alianza Universidad","Español",
"","Libro - Liburua -Book","BER-pen","El pensamiento y lo moviente","BERGSON, Henri","FILOSOFÍA CONTEMPORÁNEA","La pléyade","Castellano",
"","Libro - Liburua -Book","BER-mem","Memoria y vida","BERGSON, Henri","FILOSOFÍA CONTEMPORÁNEA","Alianza","Español",
"","Libro - Liburua -Book","BER-mat","Matière et mémoire","BERGSON, Henri","FILOSOFÍA CONTEMPORÁNEA","Cuadriges/ Presse universitaires de Frances","Francés",
"","Libro - Liburua -Book","BER-mat","Matière et mémoire","BERGSON, Henri","FILOSOFÍA CONTEMPORÁNEA","Quadrige","Francés",
"","Libro - Liburua -Book","BER-kol","Kollektivismus und Freiheit.","BERNECKER, Walther l.","ANARQUISMO","Deutscher Taschenbuch","Alemán502",
"","Libro - Liburua -Book","BER-int","El intelectual es un misántropo","BERARDINELLI, Alfonso","CRÍTICA SOCIAL","El salmón","Castellano",
"","Libro - Liburua -Book","BER-ins","La insurrección de Kronstadt","BERKMAN, . y PETRITCHENCO, S.","ANARQUISMO","Varias. Colección con.otros","Español",
"","Libro - Liburua -Book","BER-his 2","Historia social de la ciencia 2","BERNAL, John D.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Península","Español",
"","Libro - Liburua -Book","BER-his 1","Historia social de la ciencia 1","BERNAL, John D.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Península","Español",
"071.jpg","Libro - Liburua -Book","BER-hel","Helvétius y D'Holbach","BERMUDO, J. M.","FILOSOFÍA CONTEMPORÁNEA","Horsori","Castellano",
"","Libro - Liburua -Book","BER-fil","Filosofía de la ciencia","BERGMANN, Gustav","LÓGICA - FILOSOFÍA DE LA CIENCIA","Tecnos","Español",
"","Libro - Liburua -Book","BER-evo","La evolución creadora","BERGSON, Henri","FILOSOFÍA CONTEMPORÁNEA","Austral","Español",
"","Libro - Liburua -Book","BER-evo","L´évolution créatrice","BERGSON, Henri","FILOSOFÍA CONTEMPORÁNEA","Cuadrige/ Presse universitaires de Frances","Francés",
"","Libro - Liburua -Book","BER-evo","La evolución creadora","BERGSON, Henri","FILOSOFÍA CONTEMPORÁNEA","Espasa Calpe","Castellano",
"","Libro - Liburua -Book","BER-ene","La energía espiritual","BERGSON, Henri","FILOSOFÍA CONTEMPORÁNEA","Espasa Calpe","Castellano",
"","Libro - Liburua -Book","BER-dur","Durée et simultanéité","BERGSON, Henri","FILOSOFÍA CONTEMPORÁNEA","Cuadrige/ Presse universitaires de Frances","Francés",
"","Libro - Liburua -Book","BER-cie","Ciencia e industria en el siglo XIX","BERNAL, John D.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Martínez Roca","Español",
"826.jpg","Libro - Liburua -Book","BER-ate","Atenea negra, las raíces afroasiáticas de la civilización clásica.","BERNAL, Martín","FILOSOFÍA ANTIGUA","Crítica","castellano",
"","Libro - Liburua -Book","BER-ate","Atenea negra; las raíces afroasiáticas de la civilización clásica","BERNAL, Martín","FILOSOFÍA ANTIGUA","Crítica","Castellano",
"","Libro - Liburua -Book","BER-ass","Assaig sobre les dades immediates de la consciència. La intuïció filosófica.","BERGSON, Henri","FILOSOFÍA CONTEMPORÁNEA","Edicions 62","Catalán",
"","Libro - Liburua -Book","BER-ass","Assaig sobre les dades immediates de la conscièncía. La intuïció filosófica","BERGSON, Henri","FILOSOFÍA CONTEMPORÁNEA","62","Catalán",
"","Libro - Liburua -Book","BEN-spr","Sprache und Geschichte","BENJAMIN, Walter","MARXISMO","Reclam","Alemán",
"","Libro - Liburua -Book","BEN-pro I","Problemas de lingüística general I","BENVENISTE, Émile","LINGÜÍSTICA","Siglo XXI","Español",
"","Libro - Liburua -Book","BEN-pro","Sobre el programa de la filosofía futura","BENJAMIN, Walter","MARXISMO","Planeta-Agostini","Español",
